54.2462070, -1.0607844, "Start", "Start", "Helmsley", "Cleveland", ff0000, 0, 37
54.2248285, -1.2131208, "WP01", "WP01", "White Horse", "Cleveland", ff0000, 0, 37
54.3682617, -1.2996542, "WP02", "WP02", "Osmotherley", "Cleveland", ff0000, 0, 37
54.4218976, -1.1184211, "WP03", "WP03", "Clay Bank", "Cleveland", ff0000, 0, 37
54.4763171, -1.0647810, "WP04", "WP04", "Kildale", "Cleveland", ff0000, 0, 37
54.5852003, -0.9709942, "WP05", "WP05", "Saltburn", "Cleveland", ff0000, 0, 37
54.5592985, -0.7938084, "WP06", "WP06", "Staithes", "Cleveland", ff0000, 0, 37
54.4863676, -0.6137998, "WP07", "WP07", "Whitby", "Cleveland", ff0000, 0, 37
54.4004218, -0.4919190, "WP08", "WP08", "Ravenscar", "Cleveland", ff0000, 0, 37
54.2840383, -0.3886410, "WP09", "WP09", "Scarborough", "Cleveland", ff0000, 0, 37
54.2205485, -0.2822115, "Finish", "Finish", "Filey", "Cleveland", ff0000, 0, 37
