54.2847614, -1.8079630, "Start", "Start", "Middleham", "Square", ff0000, 0, 37
54.2739957, -1.8202980, "WP01", "WP01", "Hullo Bridge", "Square", ff0000, 0, 37
54.2605641, -1.8571993, "WP02", "WP02", "Caldbergh", "Square", ff0000, 0, 37
54.2507106, -1.8879284, "WP03", "WP03", "West Scrafton", "Square", ff0000, 0, 37
54.2579124, -1.9017241, "WP04", "WP04", "Carlton", "Square", ff0000, 0, 37
54.2750255, -1.9753951, "WP05", "WP05", "West Burton", "Square", ff0000, 0, 37
54.2930014, -1.9846025, "WP06", "WP06", "Aysgarth Falls", "Square", ff0000, 0, 37
54.3046852, -1.9892085, "WP07", "WP07", "Carperby", "Square", ff0000, 0, 37
54.3226494, -1.9492307, "WP08", "WP08", "Castle Bolton", "Square", ff0000, 0, 37
54.3163492, -1.9307920, "WP09", "WP09", "Redmire", "Square", ff0000, 0, 37
54.3154225, -1.8923645, "WP10", "WP10", "Preston-under-Scar", "Square", ff0000, 0, 37
54.3099619, -1.8324373, "WP11", "WP11", "Leyburn", "Square", ff0000, 0, 37
54.2847614, -1.8079630, "Finish", "Finish", "Middleham", "Square", ff0000, 0, 37
